Discriminant  -67 , level [ 100 , 0 , 10 ], weight  2 : cuspidal newforms dimension  11 , newBC  11 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 167 , 88 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 169 , 0 , 13 ], weight  2 : cuspidal newforms dimension  33 , newBC  33 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 17 , 0 , 1 ], weight  2 : cuspidal newforms dimension  3 , newBC  0 , twistOfBC none, newCM+genuine  3 
Discriminant  -67 , level [ 17 , 0 , 1 ], weight  3 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 17 , 0 , 1 ], weight  4 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 171 , 3 , 3 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 171 , 51 , 3 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 17 , 16 , 1 ], weight  2 : cuspidal newforms dimension  3 , newBC  0 , twistOfBC none, newCM+genuine  3 
Discriminant  -67 , level [ 17 , 16 , 1 ], weight  3 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 17 , 16 , 1 ], weight  4 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 173 , 12 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 173 , 160 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 181 , 122 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 181 , 58 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 188 , 10 , 2 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 188 , 82 , 2 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 19 , 1 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 19 , 1 , 1 ], weight  3 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 19 , 1 , 1 ], weight  4 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 19 , 17 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 19 , 17 , 1 ], weight  3 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 19 , 17 , 1 ], weight  4 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 193 , 126 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 193 , 66 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 196 , 0 , 14 ], weight  2 : cuspidal newforms dimension  25 , newBC  17 , twistOfBC none, newCM+genuine  8 
Discriminant  -67 , level [ 199 , 13 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 199 , 185 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 207 , 60 , 3 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 207 , 6 , 3 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 211 , 111 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 211 , 99 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 223 , 151 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 223 , 71 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 225 , 0 , 15 ], weight  2 : cuspidal newforms dimension  23 , newBC  23 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 227 , 14 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 227 , 212 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 23 , 20 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 23 , 20 , 1 ], weight  3 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 23 , 20 , 1 ], weight  4 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 23 , 2 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 23 , 2 , 1 ], weight  3 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 23 , 2 , 1 ], weight  4 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 236 , 104 , 2 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 236 , 12 , 2 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 241 , 157 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 241 , 83 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 25 , 0 , 5 ], weight  2 : cuspidal newforms dimension  11 , newBC  11 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 25 , 0 , 5 ], weight  3 : cuspidal newforms dimension  22 , newBC  22 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 25 , 0 , 5 ], weight  4 : cuspidal newforms dimension  34 , newBC  34 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 257 , 15 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 257 , 241 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 261 , 75 , 3 ], weight  2 : cuspidal newforms dimension  3 , newBC  0 , twistOfBC none, newCM+genuine  3 
Discriminant  -67 , level [ 261 , 9 , 3 ], weight  2 : cuspidal newforms dimension  3 , newBC  0 , twistOfBC none, newCM+genuine  3 
Discriminant  -67 , level [ 263 , 124 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 263 , 138 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 269 , 201 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 269 , 67 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 277 , 208 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 277 , 68 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 283 , 192 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 283 , 90 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 284 , 68 , 2 ], weight  2 : cuspidal newforms dimension  1 , newBC  0 , twistOfBC none, newCM+genuine  1 
Discriminant  -67 , level [ 284 , 72 , 2 ], weight  2 : cuspidal newforms dimension  1 , newBC  0 , twistOfBC none, newCM+genuine  1 
Discriminant  -67 , level [ 289 , 0 , 17 ], weight  2 : cuspidal newforms dimension  47 , newBC  45 , twistOfBC none, newCM+genuine  2 
Discriminant  -67 , level [ 289 , 16 , 1 ], weight  2 : cuspidal newforms dimension  5 , newBC  0 , twistOfBC  2 , newCM+genuine  3 
Discriminant  -67 , level [ 289 , 272 , 1 ], weight  2 : cuspidal newforms dimension  5 , newBC  0 , twistOfBC  2 , newCM+genuine  3 
Discriminant  -67 , level [ 292 , 130 , 2 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 292 , 14 , 2 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 29 , 25 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 29 , 25 , 1 ], weight  3 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 29 , 3 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 29 , 3 , 1 ], weight  3 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 293 , 218 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 293 , 74 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 307 , 106 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 307 , 200 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 317 , 239 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 317 , 77 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 323 , 153 , 1 ], weight  2 : cuspidal newforms dimension  1 , newBC  0 , twistOfBC none, newCM+genuine  1 
Discriminant  -67 , level [ 323 , 169 , 1 ], weight  2 : cuspidal newforms dimension  1 , newBC  0 , twistOfBC none, newCM+genuine  1 
Discriminant  -67 , level [ 323 , 17 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 323 , 305 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 333 , 12 , 3 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 333 , 96 , 3 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 349 , 259 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 349 , 89 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 359 , 18 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 359 , 340 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 36 , 0 , 6 ], weight  2 : cuspidal newforms dimension  5 , newBC  5 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 36 , 0 , 6 ], weight  3 : cuspidal newforms dimension  14 , newBC  12 , twistOfBC none, newCM+genuine  2 
Discriminant  -67 , level [ 361 , 115 , 1 ], weight  2 : cuspidal newforms dimension  2 , newBC  0 , twistOfBC  2 , newCM+genuine  0 
Discriminant  -67 , level [ 361 , 245 , 1 ], weight  2 : cuspidal newforms dimension  2 , newBC  0 , twistOfBC  2 , newCM+genuine  0 
Discriminant  -67 , level [ 37 , 32 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 37 , 32 , 1 ], weight  3 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 37 , 4 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 37 , 4 , 1 ], weight  3 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 4 , 0 , 2 ], weight  2 : cuspidal newforms dimension  3 , newBC  3 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 4 , 0 , 2 ], weight  3 : cuspidal newforms dimension  5 , newBC  5 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 4 , 0 , 2 ], weight  4 : cuspidal newforms dimension  8 , newBC  8 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 4 , 0 , 2 ], weight  5 : cuspidal newforms dimension  12 , newBC  12 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 4 , 0 , 2 ], weight  6 : cuspidal newforms dimension  14 , newBC  14 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 47 , 41 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 47 , 41 , 1 ], weight  3 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 47 , 5 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 47 , 5 , 1 ], weight  3 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 49 , 0 , 7 ], weight  2 : cuspidal newforms dimension  17 , newBC  17 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 49 , 0 , 7 ], weight  3 : cuspidal newforms dimension  34 , newBC  34 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 59 , 52 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 59 , 52 , 1 ], weight  3 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 59 , 6 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 59 , 6 , 1 ], weight  3 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 68 , 0 , 2 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 68 , 32 , 2 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 71 , 34 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 71 , 34 , 1 ], weight  3 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 71 , 36 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 71 , 36 , 1 ], weight  3 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 73 , 65 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 73 , 7 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 76 , 2 , 2 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 76 , 34 , 2 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 83 , 39 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 83 , 43 , 1 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 89 , 80 , 1 ], weight  2 : cuspidal newforms dimension  1 , newBC  0 , twistOfBC none, newCM+genuine  1 
Discriminant  -67 , level [ 89 , 8 , 1 ], weight  2 : cuspidal newforms dimension  1 , newBC  0 , twistOfBC none, newCM+genuine  1 
Discriminant  -67 , level [ 9 , 0 , 3 ], weight  2 : cuspidal newforms dimension  6 , newBC  6 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 9 , 0 , 3 ], weight  3 : cuspidal newforms dimension  11 , newBC  11 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 9 , 0 , 3 ], weight  4 : cuspidal newforms dimension  16 , newBC  16 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 9 , 0 , 3 ], weight  5 : cuspidal newforms dimension  23 , newBC  23 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 92 , 40 , 2 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
Discriminant  -67 , level [ 92 , 4 , 2 ], weight  2 : cuspidal newforms dimension  0 , newBC  0 , twistOfBC none, newCM+genuine  0 
